Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,4,27-2032.00,Choreographers
1,1,3,51-9195.05,"Potters, Manufacturing"
1,0,4,27-1014.00,Special Effects Artists and Animators
1,0,3,27-1012.00,Craft Artists
1,0,2,27-1023.00,Floral Designers
1,0,3,27-1022.00,Fashion Designers
1,0,4,27-1025.00,Interior Designers
1,0,3,27-1026.00,Merchandise Displayers and Window Trimmers
1,0,4,27-1011.00,Art Directors
1,0,5,27-1027.00,Set and Exhibit Designers
1,0,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
