Importance,Category,Task
92,Core,"Listen to customer requests, referring to alphabetical or geographical directories to answer questions and provide telephone information."
89,Core,"Suggest and check alternate spellings, locations, or listing formats to customers lacking details or complete information."
76,Core,Offer special assistance to persons such as those who are unable to dial or who are in emergency situations.
90,Supplemental,"Observe signal lights on switchboards, and dial or press buttons to make connections."
89,Supplemental,"Operate telephone switchboards and systems to advance and complete connections, including those for local, long distance, pay telephone, mobile, person-to-person, and emergency calls."
87,Supplemental,Provide assistance for customers with special billing requests.
85,Supplemental,Calculate and quote charges for services such as long-distance connections.
85,Supplemental,Monitor automated systems for placing collect calls and intervene for a callers needing assistance.
81,Supplemental,"Perform clerical duties such as typing, proofreading, and sorting mail."
80,Supplemental,"Consult charts to determine charges for pay-telephone calls, requesting coin deposits for calls as necessary."
80,Supplemental,Interrupt busy lines if an emergency warrants.
77,Supplemental,Provide relay service for hearing-impaired users.
69,Supplemental,"Promote company products, services, and savings plans when appropriate."
67,Supplemental,Operate paging systems or other systems of bells or buzzers to notify recipients of incoming calls.
65,Supplemental,Update directory information.
62,Supplemental,"Keep records of calls placed and received, and of related toll charges."
