Section,Category,Example
Tools,Alarm systems,Fire alarm systems
Tools,Alarm systems,Security alarm systems
Tools,Chemical agent detector,Explosives detectors
Tools,Laser printers,Computer laser printers
Tools,Motion detectors,Approach detection systems
Tools,Notebook computers,Laptop computers
Tools,Personal computers,
Tools,Security or access control systems,Keyless entry systems
Tools,Security or access control systems,Physical access control systems
Tools,Special purpose telephones,Multiline telephone systems
Tools,Teleconference equipment,Teleconferencing equipment
Tools,Video monitors,Video surveillance systems
Tools,Videoconferencing systems,Videoconferencing equipment
