Work Context,Work Context Description,Response 1 Percentage,Response 1 Description,Response 2 Percentage,Response 2 Description,Response 3 Percentage,Response 3 Description,Response 4 Percentage,Response 4 Description,Response 5 Percentage,Response 5 Description
Electronic Mail,How often do you use electronic mail in this job?,95,Every day,,,,,,,,
Telephone,How often do you have telephone conversations in this job?,86,Every day,,,,,,,,
Work With Work Group or Team,How important is it to work with others in a group or team in this job?,59,Extremely important,27,Very important,14,Important,,,,
Spend Time Sitting,How much does this job require sitting?,52,Continually or almost continually,38,More than half the time,,,,,,
Contact With Others,"How much does this job require the worker to be in contact with others (face-to-face, by telephone, or otherwise) in order to perform it?",41,Constant contact with others,45,Contact with others most of the time,14,Contact with others about half the time,,,,
Coordinate or Lead Others,How important is it to coordinate or lead others in accomplishing work activities in this job?,32,Extremely important,59,Very important,,,,,,
"Indoors, Environmentally Controlled",How often does this job require working indoors in environmentally controlled conditions?,68,Every day,14,Once a year or more but not every month,,,,,,
Structured versus Unstructured Work,"To what extent is this job structured for the worker, rather than allowing the worker to determine tasks, priorities, and goals?",27,A lot of freedom,50,Some freedom,14,Limited freedom,,,,
Duration of Typical Work Week,Number of hours typically worked in one week.,45,More than 40 hours,55,40 hours,,,,,,
Freedom to Make Decisions,"How much decision making freedom, without supervision, does the job offer?",32,A lot of freedom,41,Some freedom,18,Limited freedom,,,,
Face-to-Face Discussions,How often do you have to have face-to-face discussions with individuals or teams in this job?,33,Every day,38,Once a week or more but not every day,14,Once a month or more but not every week,,,,
Importance of Being Exact or Accurate,How important is being very exact or highly accurate in performing this job?,14,Extremely important,45,Very important,27,Important,14,Fairly important,,
Letters and Memos,How often does the job require written letters and memos?,19,Every day,43,Once a week or more but not every day,24,Once a year or more but not every month,,,,
Time Pressure,How often does this job require the worker to meet strict deadlines?,45,Once a week or more but not every day,27,Once a month or more but not every week,18,Once a year or more but not every month,,,,
Impact of Decisions on Co-workers or Company Results,What results do your decisions usually have on other people or the image or reputation or financial resources of your employer?,45,Important results,14,Moderate results,27,Minor results,,,,
Responsibility for Outcomes and Results,How responsible is the worker for work outcomes and results of other workers?,14,Very high responsibility,24,High responsibility,38,Moderate responsibility,24,Limited responsibility,,
Responsible for Others' Health and Safety,How much responsibility is there for the health and safety of others in this job?,36,High responsibility,18,Moderate responsibility,27,Limited responsibility,,,,
Frequency of Conflict Situations,How often are there conflict situations the employee has to face in this job?,23,Once a week or more but not every day,32,Once a month or more but not every week,36,Once a year or more but not every month,,,,
Deal With External Customers,How important is it to work with external customers or the public in this job?,14,Extremely important,27,Very important,14,Important,32,Fairly important,14,Not important at all
Physical Proximity,To what extent does this job require the worker to perform job tasks in close physical proximity to other people?,14,Moderately close (at arm's length),55,"Slightly close (e.g., shared office)",27,"I work with others but not closely (e.g., private office)",,,,
Level of Competition,To what extent does this job require the worker to compete or to be aware of competitive pressures?,18,Highly competitive,59,Moderately competitive,14,Not at all competitive,,,,
Public Speaking,How often do you have to perform public speaking in this job?,14,Once a week or more but not every day,45,Once a month or more but not every week,32,Once a year or more but not every month,,,,
Frequency of Decision Making,"How frequently is the worker required to make decisions that affect other people, the financial resources, and/or the image and reputation of the organization?",14,Every day,14,Once a month or more but not every week,55,Once a year or more but not every month,14,Never,,
Importance of Repeating Same Tasks,"How important is repeating the same physical activities (e.g., key entry) or mental activities (e.g., checking entries in a ledger) over and over, without stopping, to performing this job?",32,Very important,27,Fairly important,32,Not important at all,,,,
Degree of Automation,How automated is the job?,32,Moderately automated,45,Slightly automated,14,Not at all automated,,,,
Consequence of Error,How serious would the result usually be if the worker made a mistake that was not readily correctable?,14,Serious,41,Fairly serious,32,Not serious at all,,,,
Deal With Unpleasant or Angry People,"How frequently does the worker have to deal with unpleasant, angry, or discourteous individuals as part of the job requirements?",29,Once a month or more but not every week,62,Once a year or more but not every month,,,,,,
Spend Time Making Repetitive Motions,How much does this job require making repetitive motions?,14,More than half the time,18,Less than half the time,55,Never,,,,
Spend Time Standing,How much does this job require standing?,90,Less than half the time,,,,,,,,
"Spend Time Using Your Hands to Handle, Control, or Feel Objects, Tools, or Controls","How much does this job require using your hands to handle, control, or feel objects, tools or controls?",15,Continually or almost continually,15,Less than half the time,65,Never,,,,
"Sounds, Noise Levels Are Distracting or Uncomfortable",How often does this job require working exposed to sounds and noise levels that are distracting or uncomfortable?,14,Once a month or more but not every week,27,Once a year or more but not every month,50,Never,,,,
Spend Time Walking and Running,How much does this job require walking and running?,71,Less than half the time,29,Never,,,,,,
Work Schedules,How regular are the work schedules for this job?,32,"Irregular (changes with weather conditions, production demands, or contract duration)",68,"Regular (established routine, set schedule)",,,,,,
In an Enclosed Vehicle or Equipment,"How often does this job require working in a closed vehicle or equipment (e.g., car)?",14,Once a year or more but not every month,73,Never,,,,,,
"Indoors, Not Environmentally Controlled","How often does this job require working indoors in non-controlled environmental conditions (e.g., warehouse without heat)?",36,Once a year or more but not every month,59,Never,,,,,,
"Outdoors, Under Cover","How often does this job require working outdoors, under cover (e.g., structure with roof but no walls)?",27,Once a year or more but not every month,73,Never,,,,,,
"Wear Common Protective or Safety Equipment such as Safety Shoes, Glasses, Gloves, Hearing Protection, Hard Hats, or Life Jackets","How much does this job require wearing common protective or safety equipment such as safety shoes, glasses, gloves, hard hats or life jackets?",27,Once a year or more but not every month,73,Never,,,,,,
Exposed to Contaminants,"How often does this job require working exposed to contaminants (such as pollutants, gases, dust or odors)?",23,Once a year or more but not every month,77,Never,,,,,,
"Outdoors, Exposed to Weather","How often does this job require working outdoors, exposed to all weather conditions?",19,Once a year or more but not every month,81,Never,,,,,,
Very Hot or Cold Temperatures,How often does this job require working in very hot (above 90 F degrees) or very cold (below 32 F degrees) temperatures?,19,Once a year or more but not every month,81,Never,,,,,,
Exposed to Hazardous Conditions,How often does this job require exposure to hazardous conditions?,14,Once a year or more but not every month,86,Never,,,,,,
Extremely Bright or Inadequate Lighting,How often does this job require working in extremely bright or inadequate lighting conditions?,14,Once a year or more but not every month,86,Never,,,,,,
"Wear Specialized Protective or Safety Equipment such as Breathing Apparatus, Safety Harness, Full Protection Suits, or Radiation Protection","How much does this job require wearing specialized protective or safety equipment such as breathing apparatus, safety harness, full protection suits, or radiation protection?",14,Once a year or more but not every month,86,Never,,,,,,
Deal With Physically Aggressive People,How frequently does this job require the worker to deal with physical aggression of violent individuals?,90,Never,,,,,,,,
Exposed to High Places,How often does this job require exposure to high places?,91,Never,,,,,,,,
Exposed to Disease or Infections,How often does this job require exposure to disease/infections?,95,Never,,,,,,,,
Exposed to Hazardous Equipment,How often does this job require exposure to hazardous equipment?,95,Never,,,,,,,,
"Exposed to Minor Burns, Cuts, Bites, or Stings","How often does this job require exposure to minor burns, cuts, bites, or stings?",95,Never,,,,,,,,
Pace Determined by Speed of Equipment,How important is it to this job that the pace is determined by the speed of equipment or machinery? (This does not refer to keeping busy at all times on this job.),95,Not important at all,,,,,,,,
"Spend Time Climbing Ladders, Scaffolds, or Poles","How much does this job require climbing ladders, scaffolds, or poles?",95,Never,,,,,,,,
"Spend Time Kneeling, Crouching, Stooping, or Crawling","How much does this job require kneeling, crouching, stooping or crawling?",95,Never,,,,,,,,
"Cramped Work Space, Awkward Positions",How often does this job require working in cramped work spaces that requires getting into awkward positions?,100,Never,,,,,,,,
Exposed to Radiation,How often does this job require exposure to radiation?,100,Never,,,,,,,,
Exposed to Whole Body Vibration,"How often does this job require exposure to whole body vibration (e.g., operate a jackhammer)?",100,Never,,,,,,,,
In an Open Vehicle or Equipment,"How often does this job require working in an open vehicle or equipment (e.g., tractor)?",100,Never,,,,,,,,
Spend Time Bending or Twisting the Body,How much does this job require bending or twisting your body?,100,Never,,,,,,,,
Spend Time Keeping or Regaining Balance,How much does this job require keeping or regaining your balance?,100,Never,,,,,,,,
