Section,Category,Example
Tools,Absorbent booms,Curtain booms
Tools,Absorbent booms,Oleophilic booms
Tools,Adjustable wrenches,
Tools,Air exhausters,Ventilation equipment
Tools,Air pollutant samplers,Air pollutant monitors
Tools,Air samplers or collectors,Aerosol meters
Tools,Air samplers or collectors,Air monitoring equipment
Tools,Air samplers or collectors,Air sampling devices
Tools,Air samplers or collectors,Personal air monitors
Tools,Air sampling pumps,
Tools,Air scrubbers,
Tools,Blowers,
Tools,Borescope inspection equipment,Borescopes
Tools,Cargo trucks,Large trucks
Tools,Chemistry test kits or supplies,Lead testing kits
Tools,Claw hammer,Claw hammers
Tools,Concrete mixers or plants,Concrete mixers
Tools,Conventional truck cranes,Truck cranes
Tools,Decontamination shower,Decontamination trailers
Tools,Decontamination shower,Decontamination units
Tools,Dehumidifiers,
Tools,Desktop computers,
Tools,Dosimeters,
Tools,Dredgers,Dredges
Tools,Dredgers,Robotic crawler dredges
Tools,Dust collectors,
Tools,Explosimeters,Combustible gas indicators
Tools,Eyewashers or eye wash stations,Eyewash fountains
Tools,Facial shields,Chemical protective face shields
Tools,Fans,Ventilation fans
Tools,Filtering machinery,Filter pumps
Tools,Fire retardant apparel,High-temperature protective clothing
Tools,Flame ionization analyzers,Flame ionization detectors FID
Tools,Forklifts,
Tools,Gas chromatographs,Gas chromatographs GC
Tools,Gas detector tubes,Colorimetric detector tubes/badges
Tools,Gas detectors,Gas leak detection devices
Tools,Hand sprayers,Chemical solution sprayers
Tools,Hand sprayers,High-pressure water sprayers
Tools,Hazardous material protective apparel,Chemical protective clothing
Tools,Hazardous material protective apparel,Level B encapsulated suits
Tools,Hazardous material protective apparel,Liquid splash protective clothing
Tools,Hazardous material protective apparel,Vapor protective garments
Tools,Hazardous material protective footwear,Chemical protective boots
Tools,Hoists,
Tools,Hydraulic truck cranes,Hydraulic booms
Tools,Hygrometers,
Tools,Infrared spectrometers,Infrared IR spectrometers
Tools,Ion analyzers,Photoionization detectors PID
Tools,Ladders,
Tools,Light trucks or sport utility vehicles,Light trucks
Tools,Liquid chromatographs,Fluorescence immunochromatography systems
Tools,Liquid leak detectors,Liquid leak detection equipment
Tools,Minivans or vans,Vans
Tools,Moisture meters,
Tools,Multi gas monitors,Color changing gas detection devices
Tools,Multi gas monitors,Electrochemical gas monitors
Tools,Multi gas monitors,Total vapor survey instruments
Tools,Notebook computers,
Tools,Nut drivers,
Tools,Personal computers,
Tools,pH meters,pH indicators
Tools,Pick or place robots,Mechanical arms
Tools,Pick or place robots,Remote control track robots
Tools,Pneumatic sanding machines,Pneumatic scabbling tools
Tools,Pneumatic sanding machines,Sandblasters
Tools,Pneumatic sanding machines,Slurry blast equipment
Tools,Pneumatic sanding machines,Steel shot recyclable blasting equipment
Tools,Portable data input terminals,Dataloggers
Tools,Positive displacement pumps,Positive displacement vacuum equipment
Tools,Power grinders,Handheld concrete and coating removal systems
Tools,Power sanders,
Tools,Pressure or steam cleaners,Steam cleaning equipment
Tools,Protective aprons,Chemical protective aprons
Tools,Protective coveralls,Chemical protective coveralls
Tools,Protective gloves,Chemical protective gloves
Tools,Protective gloves,Safety gloves
Tools,Protective hood,Chemical protective head covers
Tools,Pry bars,Crowbars
Tools,Putty knives,
Tools,Radiation detectors,Beta radiation meters
Tools,Radiation detectors,Gamma radiation meters
Tools,Radiation detectors,Radiation survey meters
Tools,Radiation detectors,Thermoluminescent dosimeters
Tools,Radon detectors,Radon detection devices
Tools,Reagent kits for use with air samplers,Chemical agent detectors
Tools,Reagent kits for use with air samplers,Portable chemical agent detection devices
Tools,Respiration air supplying self contained breathing apparatus or accessories,Positive pressure self contained breathing apparatus
Tools,Respirators,Negative pressure respirators
Tools,Safety glasses,
Tools,Sample holders,Asbestos sample containers
Tools,Scaffolding,
Tools,Scrapers,
Tools,Screwdrivers,
Tools,Shovels,
Tools,Single gas monitors,Oxygen concentration instruments
Tools,Soil core sampling apparatus,Soil samplers
Tools,Soil testing kits,Soil vapor extraction units
Tools,Spectrofluorimeters or fluorimeters,X ray fluorescence XRF lead testing analyzers
Tools,Spectrophotometers,Flame spectroscopy detection instruments
Tools,Tablet computers,
Tools,Track excavators,Excavators
Tools,Two way radios,
Tools,Utility knives,
Tools,Vacuum cleaners,Filtered vacuums
Tools,Vacuum cleaners,High-efficiency particulate air HEPA vacuums
Tools,Vacuum pumps,Vacuum blast equipment
Tools,Water samplers,Groundwater sampling equipment
Tools,Water samplers,Water sampling pumps
Tools,Wheel bulldozers,Bulldozers
Tools,Winches,
Tools,Wire cutters,
