O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
43-4041.00,"Credit Authorizers, Checkers, and Clerks",Primary-Long
13-2071.00,Credit Counselors,Primary-Long
43-4051.00,Customer Service Representatives,Primary-Short
13-2051.00,Financial and Investment Analysts,Primary-Long
43-9041.00,Insurance Claims and Policy Processing Clerks,Primary-Short
13-2053.00,Insurance Underwriters,Primary-Long
13-2072.00,Loan Officers,Primary-Long
13-2052.00,Personal Financial Advisors,Primary-Short
41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel",Primary-Short
41-3031.00,"Securities, Commodities, and Financial Services Sales Agents",Primary-Short
13-1031.00,"Claims Adjusters, Examiners, and Investigators",Supplemental
43-4061.00,"Eligibility Interviewers, Government Programs",Supplemental
43-4141.00,New Accounts Clerks,Supplemental
41-9022.00,Real Estate Sales Agents,Supplemental
43-4131.00,Loan Interviewers and Clerks,Supplemental
13-1141.00,"Compensation, Benefits, and Job Analysis Specialists",Supplemental
13-1111.00,Management Analysts,Supplemental
41-9021.00,Real Estate Brokers,Supplemental
11-3031.00,Financial Managers,Supplemental
13-2054.00,Financial Risk Specialists,Supplemental
