Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
6,10,5,29-1022.00,Oral and Maxillofacial Surgeons
4,6,3,29-2031.00,Cardiovascular Technologists and Technicians
4,5,5,29-1212.00,Cardiologists
4,5,3,29-9093.00,Surgical Assistants
2,6,5,29-1229.03,Urologists
2,6,5,29-1213.00,Dermatologists
2,6,3,29-2099.05,Ophthalmic Medical Technologists
2,3,5,29-1242.00,"Orthopedic Surgeons, Except Pediatric"
2,3,5,29-1241.00,"Ophthalmologists, Except Pediatric"
2,2,5,29-1243.00,Pediatric Surgeons
2,2,3,29-2057.00,Ophthalmic Medical Technicians
2,2,4,29-1128.00,Exercise Physiologists
1,6,3,29-1292.00,Dental Hygienists
1,6,3,29-2035.00,Magnetic Resonance Imaging Technologists
1,4,5,29-1081.00,Podiatrists
1,4,5,29-1216.00,General Internal Medicine Physicians
1,3,3,29-2053.00,Psychiatric Technicians
1,3,5,29-1299.01,Naturopathic Physicians
1,3,5,29-1131.00,Veterinarians
1,2,3,29-2092.00,Hearing Aid Specialists
1,2,5,29-1218.00,Obstetricians and Gynecologists
1,2,3,29-2099.01,Neurodiagnostic Technologists
1,2,5,29-1221.00,"Pediatricians, General"
1,2,3,29-1124.00,Radiation Therapists
1,2,3,29-1126.00,Respiratory Therapists
1,2,5,29-9091.00,Athletic Trainers
1,2,5,29-1151.00,Nurse Anesthetists
1,2,3,29-1141.01,Acute Care Nurses
1,2,5,29-1224.00,Radiologists
1,2,5,29-9099.01,Midwives
1,1,5,29-1215.00,Family Medicine Physicians
1,1,3,29-2043.00,Paramedics
1,1,3,29-2055.00,Surgical Technologists
1,1,5,29-1214.00,Emergency Medicine Physicians
1,1,3,29-2081.00,"Opticians, Dispensing"
1,1,5,29-1181.00,Audiologists
1,1,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
1,1,5,29-1123.00,Physical Therapists
1,1,5,29-1127.00,Speech-Language Pathologists
1,1,4,29-1141.03,Critical Care Nurses
