Importance,Category,Task
82,Core,"Set up, operate, or tend machines that extrude and form filaments from synthetic materials such as rayon, fiberglass, or liquid polymers."
82,Core,Press buttons to stop machines when processes are complete or when malfunctions are detected.
81,Core,"Notify other workers of defects, and direct them to adjust extruding and forming machines."
79,Core,"Observe machine operations, control boards, and gauges to detect malfunctions such as clogged bushings and defective binder applicators."
76,Core,"Load materials into extruding and forming machines, using hand tools, and adjust feed mechanisms to set feed rates."
73,Core,Move controls to activate and adjust extruding and forming machines.
71,Core,Record details of machine malfunctions.
67,Core,"Clean and maintain extruding and forming machines, using hand tools."
81,Supplemental,"Observe flow of finish across finish rollers, and turn valves to adjust flow to specifications."
76,Supplemental,"Remove polymer deposits from spinnerettes and equipment, using silicone spray, brass chisels, and bronze-wool pads."
74,Supplemental,Press metering-pump buttons and turn valves to stop flow of polymers.
74,Supplemental,"Record operational data on tags, and attach tags to machines."
73,Supplemental,Start metering pumps and observe operation of machines and equipment to ensure continuous flow of filaments extruded through spinnerettes and to detect processing defects.
71,Supplemental,"Remove excess, entangled, or completed filaments from machines, using hand tools."
71,Supplemental,Wipe finish rollers with cloths and wash finish trays with water when necessary.
66,Supplemental,Lower pans inside cabinets to catch molten filaments until flow of polymer through packs has stopped.
57,Supplemental,"Open cabinet doors to cut multifilament threadlines away from guides, using scissors."
Not available,Supplemental,Turn rheostats to obtain specified temperatures in electric furnaces where glass is melted.
Not available,Supplemental,Turn petcocks to adjust the flow of binding fluid to sleeves.
Not available,Supplemental,"Pull extruded fiberglass filaments over sleeves where binding solution is applied, and into grooves of graphite shoes that bind filaments into single strands of sliver."
Not available,Supplemental,Pass sliver strands through openings in floors to workers on floors below who wind slivers onto tubes.
