Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,3,5,17-1011.00,"Architects, Except Landscape and Naval"
3,3,4,17-2121.00,Marine Engineers and Naval Architects
2,2,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
2,2,3,17-3011.00,Architectural and Civil Drafters
2,2,3,17-3026.00,Industrial Engineering Technologists and Technicians
1,1,4,17-2199.10,Wind Energy Engineers
1,1,4,17-2061.00,Computer Hardware Engineers
1,1,4,17-2112.00,Industrial Engineers
1,1,4,15-1299.05,Information Security Engineers
1,1,4,17-2161.00,Nuclear Engineers
1,1,5,17-2199.09,Nanosystems Engineers
1,1,4,17-2031.00,Bioengineers and Biomedical Engineers
1,1,3,17-3027.00,Mechanical Engineering Technologists and Technicians
1,1,3,17-3031.00,Surveying and Mapping Technicians
1,1,5,17-2199.06,Microsystems Engineers
