O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
53-1041.00,Aircraft Cargo Handling Supervisors,Primary-Long
53-2022.00,Airfield Operations Specialists,Primary-Long
39-6011.00,Baggage Porters and Bellhops,Primary-Short
13-1041.00,Compliance Officers,Primary-Long
33-3051.04,Customs and Border Protection Officers,Primary-Long
33-1091.00,First-Line Supervisors of Security Workers,Primary-Short
53-2031.00,Flight Attendants,Primary-Short
43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks,Primary-Long
33-9032.00,Security Guards,Primary-Short
33-3052.00,Transit and Railroad Police,Primary-Short
11-3013.01,Security Managers,Supplemental
13-1199.07,Security Management Specialists,Supplemental
43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance",Supplemental
33-9091.00,Crossing Guards and Flaggers,Supplemental
53-6061.00,Passenger Attendants,Supplemental
53-2021.00,Air Traffic Controllers,Supplemental
33-3041.00,Parking Enforcement Workers,Supplemental
53-4031.00,Railroad Conductors and Yardmasters,Supplemental
53-3052.00,"Bus Drivers, Transit and Intercity",Supplemental
33-9099.02,Retail Loss Prevention Specialists,Supplemental
