O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
43-3011.00,Bill and Account Collectors,Primary-Long
43-4011.00,Brokerage Clerks,Primary-Short
43-4041.00,"Credit Authorizers, Checkers, and Clerks",Primary-Long
43-4051.00,Customer Service Representatives,Primary-Short
43-4131.00,Loan Interviewers and Clerks,Primary-Long
13-2072.00,Loan Officers,Primary-Long
13-2052.00,Personal Financial Advisors,Primary-Long
41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel",Primary-Short
41-3031.00,"Securities, Commodities, and Financial Services Sales Agents",Primary-Short
43-3071.00,Tellers,Primary-Short
11-3031.00,Financial Managers,Supplemental
43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks",Supplemental
13-2051.00,Financial and Investment Analysts,Supplemental
13-2071.00,Credit Counselors,Supplemental
43-9061.00,"Office Clerks, General",Supplemental
43-9041.00,Insurance Claims and Policy Processing Clerks,Supplemental
41-9041.00,Telemarketers,Supplemental
13-2041.00,Credit Analysts,Supplemental
43-3021.00,Billing and Posting Clerks,Supplemental
41-3021.00,Insurance Sales Agents,Supplemental
