Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
1,0,3,51-8011.00,Nuclear Power Reactor Operators
1,0,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
1,0,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
1,0,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
1,0,2,51-4052.00,"Pourers and Casters, Metal"
1,0,1,51-9031.00,"Cutters and Trimmers, Hand"
1,0,2,51-2022.00,Electrical and Electronic Equipment Assemblers
1,0,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
1,0,2,51-3093.00,Food Cooking Machine Operators and Tenders
1,0,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
1,0,2,51-9022.00,"Grinding and Polishing Workers, Hand"
1,0,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
1,0,2,51-9198.00,Helpers--Production Workers
1,0,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
1,0,2,51-9141.00,Semiconductor Processing Technicians
1,0,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
1,0,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
1,0,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
