O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
43-3021.00,Billing and Posting Clerks,Primary-Short
43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks",Primary-Long
43-4021.00,Correspondence Clerks,Primary-Long
43-4041.00,"Credit Authorizers, Checkers, and Clerks",Primary-Short
43-4051.00,Customer Service Representatives,Primary-Short
43-9041.00,Insurance Claims and Policy Processing Clerks,Primary-Long
43-4151.00,Order Clerks,Primary-Long
43-3051.00,Payroll and Timekeeping Clerks,Primary-Long
13-2081.00,"Tax Examiners and Collectors, and Revenue Agents",Primary-Short
43-3071.00,Tellers,Primary-Short
43-4131.00,Loan Interviewers and Clerks,Supplemental
13-2041.00,Credit Analysts,Supplemental
43-4141.00,New Accounts Clerks,Supplemental
13-2072.00,Loan Officers,Supplemental
13-2071.00,Credit Counselors,Supplemental
43-4011.00,Brokerage Clerks,Supplemental
13-2011.00,Accountants and Auditors,Supplemental
11-3031.00,Financial Managers,Supplemental
41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel",Supplemental
43-9061.00,"Office Clerks, General",Supplemental
