Section,Category,Example
Tools,Air compressors,
Tools,Blow torch,Propane torches
Tools,Calipers,Dial calipers
Tools,Cutting machines,Cutting wheels
Tools,Drilling machines,Drill presses
Tools,Gas burners,Meeker burners
Tools,Glass blowing instrument,Glass blowing pipes
Tools,Glass cutters,Glass knives
Tools,Glass cutters,Glass lathes
Tools,Goggles,Safety goggles
Tools,Grinders,Lapping wheels
Tools,Grinding or polishing machines,Grinders
Tools,Hold down clamps,Holding clamps
Tools,Horizontal turning center,Engine lathes
Tools,Induction heaters,
Tools,Kilns for firing ceramics,Electric kilns
Tools,Magnifiers,Hand held magnifiers
Tools,Micrometers,Digital micrometers
Tools,Notebook computers,Laptop computers
Tools,Personal computers,
Tools,Pneumatic sanding machines,Sandblasters
Tools,Polariscopes,
Tools,Power buffers,Polishing wheels
Tools,Power saws,Glass saws
Tools,Precision file,Precision files
Tools,Protective gloves,Safety gloves
Tools,Respirators,Protective respirators
Tools,Rulers,Precision rulers
Tools,Safety glasses,
Tools,Shears,
Tools,Spot welding machine,Spot welders
Tools,Tongs,Glass tongs
Tools,Tweezers,
Tools,Vacuum ovens,Annealing ovens
Tools,Vacuum pumps,
