Section,Category,Example
Tools,Acoustic ear muffs or defenders,Protective ear muffs
Tools,Adjustable wrenches,Adjustable hand wrenches
Tools,Belt conveyors,Belt conveyor systems
Tools,Blow torch,Blow torches
Tools,Cargo trucks,Recycling collection trucks
Tools,Cargo trucks,Tractor-trailer trucks
Tools,Claw hammer,Claw hammers
Tools,Crushers,Crushing machines
Tools,Desktop computers,
Tools,Forklifts,
Tools,Front end loaders,Utility work machines
Tools,Front end loaders,Wheeled front end loaders
Tools,Grinding or polishing machines,Grinders
Tools,Hex keys,Hex wrenches
Tools,Hoists,Material hoists
Tools,Ladders,Extension ladders
Tools,Laser fax machine,Laser facsimile machines
Tools,Lifts,Power lifts
Tools,Locking pliers,Channel lock pliers
Tools,Minivans or vans,Work vans
Tools,Packaging compactors,Cardboard balers
Tools,Packaging compactors,Horizontal balers
Tools,Packaging compactors,Material compactors
Tools,Pallet trucks,Pallet jacks
Tools,Paper shredding machines or accessories,Paper shredders
Tools,Personal computers,
Tools,Photocopiers,Photocopying equipment
Tools,Pocket calculator,Handheld calculators
Tools,Power drills,Cordless drills
Tools,Power saws,
Tools,Refrigerant compressors,Refrigerant reclamation equipment
Tools,Safety glasses,
Tools,Screwdrivers,Phillips head screwdrivers
Tools,Screwdrivers,Straight screwdrivers
Tools,Skid steer loaders,
Tools,Sorters,Fiber sorters
Tools,Sorters,Magnetized can sorters
Tools,Special purpose telephones,Multi-line telephone systems
Tools,Two way radios,Mobile radios
Tools,Utility knives,
Tools,Wire cutters,
