Importance,Level,Job Zone,Code,Occupation
98,79,3,15-1241.01,Telecommunications Engineering Specialists
87,79,2,49-9052.00,Telecommunications Line Installers and Repairers
86,59,2,43-5031.00,Public Safety Telecommunicators
85,81,4,15-1241.00,Computer Network Architects
85,63,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
80,64,3,27-4012.00,Broadcast Technicians
78,67,4,27-4032.00,Film and Video Editors
73,66,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
73,58,4,11-9161.00,Emergency Management Directors
72,64,4,27-2012.03,Media Programming Directors
71,66,3,15-1232.00,Computer User Support Specialists
71,53,3,27-4014.00,Sound Engineering Technicians
70,67,4,15-1231.00,Computer Network Support Specialists
70,59,2,33-9032.00,Security Guards
70,55,3,27-4031.00,"Camera Operators, Television, Video, and Film"
69,51,4,27-2012.05,Media Technical Directors/Managers
69,50,4,27-2012.00,Producers and Directors
68,54,3,27-4011.00,Audio and Video Technicians
67,55,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
66,56,4,15-1212.00,Information Security Analysts
66,42,3,53-2022.00,Airfield Operations Specialists
65,65,3,49-2098.00,Security and Fire Alarm Systems Installers
65,48,3,33-2011.00,Firefighters
64,48,4,15-1242.00,Database Administrators
62,43,3,33-3051.00,Police and Sheriff's Patrol Officers
61,57,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
61,50,3,49-2091.00,Avionics Technicians
61,43,3,53-2021.00,Air Traffic Controllers
61,41,3,33-3052.00,Transit and Railroad Police
61,39,4,27-1014.00,Special Effects Artists and Animators
61,28,2,43-5011.00,Cargo and Freight Agents
60,55,4,17-2072.01,Radio Frequency Identification Device Specialists
60,44,2,53-1041.00,Aircraft Cargo Handling Supervisors
60,40,4,27-3023.00,"News Analysts, Reporters, and Journalists"
59,26,2,43-2011.00,"Switchboard Operators, Including Answering Service"
58,53,4,15-1299.08,Computer Systems Engineers/Architects
58,50,5,25-1021.00,"Computer Science Teachers, Postsecondary"
58,48,3,49-2097.00,Audiovisual Equipment Installers and Repairers
57,50,2,49-9099.01,Geothermal Technicians
57,31,2,43-2021.00,Telephone Operators
56,45,4,13-1199.04,Business Continuity Planners
55,55,4,15-1244.00,Network and Computer Systems Administrators
55,49,4,15-1299.09,Information Technology Project Managers
55,44,3,33-1012.00,First-Line Supervisors of Police and Detectives
55,39,5,29-1141.02,Advanced Practice Psychiatric Nurses
54,49,3,41-3041.00,Travel Agents
54,34,2,33-3012.00,Correctional Officers and Jailers
53,57,4,17-2061.00,Computer Hardware Engineers
53,48,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
53,33,5,29-1229.03,Urologists
52,56,5,15-1221.00,Computer and Information Research Scientists
52,46,3,53-6051.01,Aviation Inspectors
52,42,3,49-9097.00,Signal and Track Switch Repairers
51,54,3,11-9199.09,Wind Energy Operations Managers
51,32,2,33-9011.00,Animal Control Workers
50,42,3,51-8012.00,Power Distributors and Dispatchers
50,41,4,15-1211.01,Health Informatics Specialists
50,38,3,33-3021.00,Detectives and Criminal Investigators
50,26,2,47-3012.00,Helpers--Carpenters
50,16,5,29-1215.00,Family Medicine Physicians
49,46,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
49,43,3,15-1211.00,Computer Systems Analysts
49,36,4,11-9081.00,Lodging Managers
49,31,3,13-1041.06,Coroners
49,30,2,53-6011.00,Bridge and Lock Tenders
49,21,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
48,41,2,53-5022.00,Motorboat Operators
48,41,3,17-3024.01,Robotics Technicians
48,40,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
47,41,5,25-1122.00,"Communications Teachers, Postsecondary"
47,39,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
47,39,2,47-3013.00,Helpers--Electricians
47,39,4,33-3021.06,Intelligence Analysts
47,37,4,11-2021.00,Marketing Managers
47,37,2,41-2022.00,Parts Salespersons
47,34,3,53-2012.00,Commercial Pilots
47,30,2,53-4031.00,Railroad Conductors and Yardmasters
47,25,3,29-2099.08,Patient Representatives
46,49,4,17-2199.08,Robotics Engineers
46,41,3,49-9081.00,Wind Turbine Service Technicians
46,36,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
46,30,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
45,42,3,11-3051.02,Geothermal Production Managers
45,38,3,33-2021.00,Fire Inspectors and Investigators
45,31,4,13-1121.00,"Meeting, Convention, and Event Planners"
45,24,2,53-3052.00,"Bus Drivers, Transit and Intercity"
45,21,3,39-9041.00,Residential Advisors
44,41,4,17-2199.07,Photonics Engineers
44,40,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
44,35,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
44,31,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
44,31,4,13-1081.02,Logistics Analysts
44,29,3,33-1011.00,First-Line Supervisors of Correctional Officers
44,27,3,29-2034.00,Radiologic Technologists and Technicians
44,16,5,29-1051.00,Pharmacists
43,41,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
43,41,5,25-1082.00,"Library Science Teachers, Postsecondary"
43,40,4,15-1299.01,Web Administrators
43,39,3,11-3051.06,Hydroelectric Production Managers
43,39,3,19-4012.01,Precision Agriculture Technicians
43,38,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
43,34,4,19-2021.00,Atmospheric and Space Scientists
