Percentage,Technology Skill,In Demand
20,Microsoft Excel,Yes
14,Microsoft Office software,Yes
13,Autodesk AutoCAD,Yes
7,Microsoft Outlook,Yes
6,Python,Yes
5,Microsoft PowerPoint,Yes
4,Microsoft Visual Basic for Applications VBA,
3,Microsoft Visual Basic,
3,The MathWorks MATLAB,
3,Microsoft Visio,
3,R,
3,Microsoft Word,
3,Structured query language SQL,
n/a,Autodesk Revit,
n/a,Bash,
n/a,C++,
n/a,Dassault Systemes SolidWorks,
n/a,JavaScript,
n/a,Linux,
n/a,Microsoft Access,
n/a,Microsoft Project,
n/a,Salesforce software,
n/a,Trimble SketchUp Pro,
