Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,12,1,47-2051.00,Cement Masons and Concrete Finishers
3,9,2,47-2053.00,Terrazzo Workers and Finishers
3,5,2,47-2061.00,Construction Laborers
2,3,1,47-5071.00,"Roustabouts, Oil and Gas"
2,3,3,47-2022.00,Stonemasons
2,3,2,49-9052.00,Telecommunications Line Installers and Repairers
2,2,2,47-4031.00,Fence Erectors
2,2,2,49-9051.00,Electrical Power-Line Installers and Repairers
2,2,2,49-9099.01,Geothermal Technicians
2,2,2,47-2031.00,Carpenters
1,5,2,47-2151.00,Pipelayers
1,5,2,47-3012.00,Helpers--Carpenters
1,4,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
1,4,2,47-2181.00,Roofers
1,4,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
1,3,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
1,3,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
1,2,2,47-5081.00,Helpers--Extraction Workers
1,2,2,47-4051.00,Highway Maintenance Workers
1,2,3,47-2111.00,Electricians
1,2,3,47-2152.04,Solar Thermal Installers and Technicians
1,2,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
1,2,2,47-3013.00,Helpers--Electricians
1,1,3,47-4041.00,Hazardous Materials Removal Workers
1,1,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
