Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,4,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
3,3,2,47-5013.00,"Service Unit Operators, Oil and Gas"
2,4,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
2,2,2,47-5043.00,"Roof Bolters, Mining"
2,2,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
1,2,2,47-5081.00,Helpers--Extraction Workers
1,2,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
1,2,2,47-2231.00,Solar Photovoltaic Installers
1,2,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
1,1,2,47-5041.00,Continuous Mining Machine Operators
1,1,1,47-5011.00,"Derrick Operators, Oil and Gas"
1,1,2,47-3012.00,Helpers--Carpenters
1,1,2,47-2141.00,"Painters, Construction and Maintenance"
1,1,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
1,1,3,49-9062.00,Medical Equipment Repairers
