Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
5,5,4,11-3131.00,Training and Development Managers
4,4,4,11-9111.00,Medical and Health Services Managers
3,4,5,11-9033.00,"Education Administrators, Postsecondary"
3,3,4,11-9081.00,Lodging Managers
3,3,4,11-3121.00,Human Resources Managers
3,3,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
2,3,5,11-9121.00,Natural Sciences Managers
2,3,3,39-1022.00,First-Line Supervisors of Personal Service Workers
2,3,2,39-1014.00,"First-Line Supervisors of Entertainment and Recreation Workers, Except Gambling Services"
2,3,3,53-1044.00,First-Line Supervisors of Passenger Attendants
2,3,3,33-1011.00,First-Line Supervisors of Correctional Officers
2,3,4,11-9179.01,Fitness and Wellness Coordinators
2,3,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
2,2,4,11-3021.00,Computer and Information Systems Managers
2,2,3,11-3012.00,Administrative Services Managers
2,2,2,11-9071.00,Gambling Managers
2,2,4,11-3031.01,Treasurers and Controllers
2,2,4,11-9199.08,Loss Prevention Managers
2,2,4,11-3013.01,Security Managers
2,2,4,11-2011.00,Advertising and Promotions Managers
2,2,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
1,3,3,33-1012.00,First-Line Supervisors of Police and Detectives
1,3,3,11-9179.02,Spa Managers
1,2,3,11-9199.09,Wind Energy Operations Managers
1,2,4,11-9072.00,"Entertainment and Recreation Managers, Except Gambling"
1,2,2,33-1091.00,First-Line Supervisors of Security Workers
1,2,3,11-9171.00,Funeral Home Managers
1,2,2,33-3041.00,Parking Enforcement Workers
1,2,4,39-9032.00,Recreation Workers
1,2,2,11-9051.00,Food Service Managers
1,2,3,33-2021.00,Fire Inspectors and Investigators
1,1,3,11-3013.00,Facilities Managers
1,1,4,11-3051.03,Biofuels Production Managers
1,1,4,11-2033.00,Fundraising Managers
1,1,4,11-9151.00,Social and Community Service Managers
1,1,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
1,1,4,11-1021.00,General and Operations Managers
1,1,4,11-2022.00,Sales Managers
1,1,4,11-3061.00,Purchasing Managers
1,1,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
1,1,5,11-3031.03,Investment Fund Managers
1,1,4,11-2032.00,Public Relations Managers
1,1,4,11-3051.00,Industrial Production Managers
1,1,4,11-3111.00,Compensation and Benefits Managers
1,1,4,29-1128.00,Exercise Physiologists
1,1,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
1,1,4,11-3051.01,Quality Control Systems Managers
1,1,4,11-9199.01,Regulatory Affairs Managers
1,1,5,25-1066.00,"Psychology Teachers, Postsecondary"
1,1,4,11-9199.02,Compliance Managers
1,1,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
1,1,4,11-1031.00,Legislators
1,1,3,39-9041.00,Residential Advisors
1,1,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
1,1,4,11-9121.01,Clinical Research Coordinators
