Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,5,5,19-2041.03,Industrial Ecologists
3,4,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
2,9,4,19-1031.00,Conservation Scientists
2,6,5,19-1013.00,Soil and Plant Scientists
2,2,3,19-4044.00,Hydrologic Technicians
2,2,3,19-4071.00,Forest and Conservation Technicians
2,2,5,19-3051.00,Urban and Regional Planners
2,2,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
1,7,5,19-2041.02,Environmental Restoration Planners
1,6,4,19-1031.02,Range Managers
1,5,4,19-1032.00,Foresters
1,2,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
1,1,5,19-2041.01,Climate Change Policy Analysts
1,1,4,19-1023.00,Zoologists and Wildlife Biologists
1,1,5,19-3091.00,Anthropologists and Archeologists
