Importance,Level,Job Zone,Code,Occupation
66,61,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
56,54,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
53,52,3,53-2012.00,Commercial Pilots
53,52,2,53-5022.00,Motorboat Operators
50,50,2,53-5011.00,Sailors and Marine Oilers
50,43,3,53-7021.00,Crane and Tower Operators
50,41,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
50,41,2,53-4011.00,Locomotive Engineers
50,41,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
50,39,2,53-3052.00,"Bus Drivers, Transit and Intercity"
50,39,2,47-2221.00,Structural Iron and Steel Workers
47,43,2,53-6011.00,Bridge and Lock Tenders
47,41,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
47,41,2,47-2072.00,Pile Driver Operators
47,41,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
47,38,1,47-5011.00,"Derrick Operators, Oil and Gas"
44,41,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
44,41,2,53-4041.00,Subway and Streetcar Operators
44,39,2,47-5081.00,Helpers--Extraction Workers
44,39,2,47-5043.00,"Roof Bolters, Mining"
44,39,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
44,36,2,49-9044.00,Millwrights
44,30,2,53-7081.00,Refuse and Recyclable Material Collectors
44,Not available,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
41,43,4,33-3031.00,Fish and Game Wardens
41,39,3,33-2011.00,Firefighters
41,39,3,33-3051.00,Police and Sheriff's Patrol Officers
41,37,2,49-3022.00,Automotive Glass Installers and Repairers
41,37,2,47-5041.00,Continuous Mining Machine Operators
41,36,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
41,34,2,49-9095.00,Manufactured Building and Mobile Home Installers
41,32,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
41,32,2,49-9051.00,Electrical Power-Line Installers and Repairers
41,32,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
38,37,2,53-7031.00,Dredge Operators
38,37,3,33-3052.00,Transit and Railroad Police
38,36,2,47-3016.00,Helpers--Roofers
38,36,3,49-9097.00,Signal and Track Switch Repairers
