Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,3,2,49-9099.01,Geothermal Technicians
2,4,3,49-9062.00,Medical Equipment Repairers
1,1,2,49-9095.00,Manufactured Building and Mobile Home Installers
1,1,2,49-9096.00,Riggers
1,1,2,49-3092.00,Recreational Vehicle Service Technicians
1,1,2,49-3022.00,Automotive Glass Installers and Repairers
1,1,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
1,1,4,33-3021.06,Intelligence Analysts
1,1,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
1,1,2,49-3021.00,Automotive Body and Related Repairers
1,1,3,49-3023.00,Automotive Service Technicians and Mechanics
1,1,3,49-9071.00,"Maintenance and Repair Workers, General"
1,1,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
