O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Primary-Short
47-5041.00,Continuous Mining Machine Operators,Primary-Short
47-5023.00,"Earth Drillers, Except Oil and Gas",Primary-Short
47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters",Primary-Long
47-5081.00,Helpers--Extraction Workers,Primary-Long
53-7041.00,Hoist and Winch Operators,Primary-Long
47-2171.00,Reinforcing Iron and Rebar Workers,Primary-Long
49-9096.00,Riggers,Primary-Short
47-5012.00,"Rotary Drill Operators, Oil and Gas",Primary-Long
47-2221.00,Structural Iron and Steel Workers,Primary-Short
47-2211.00,Sheet Metal Workers,Supplemental
51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing",Supplemental
47-2073.00,Operating Engineers and Other Construction Equipment Operators,Supplemental
47-2031.00,Carpenters,Supplemental
47-4061.00,Rail-Track Laying and Maintenance Equipment Operators,Supplemental
47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining",Supplemental
53-7021.00,Crane and Tower Operators,Supplemental
47-2072.00,Pile Driver Operators,Supplemental
51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic",Supplemental
51-2041.00,Structural Metal Fabricators and Fitters,Supplemental
