Section,Category,Example
Tools,Adjustable wrenches,Adjustable hand wrenches
Tools,Calipers,Digital calipers
Tools,Centrifugal pumps,
Tools,Compressor control panels,Gas compressor systems
Tools,Compressor control panels,Reciprocating natural gas compressors
Tools,Control valves,Gas distribution control valves
Tools,Cryogenic or liquid nitrogen freezers,Cryogenic plant
Tools,Dehydrators,Mole-sieve dehyrdation systems
Tools,Dehydrators,Triethylene glycol TEG dehydrators
Tools,Electric boilers,
Tools,Electrical control panels for generators,Power generation engines
Tools,Flowmeters,Gas measurement equipment
Tools,Forklifts,Forklift trucks
Tools,Fuel pumps,Gas pumps
Tools,Gas chromatographs,Gas chromatographs GC
Tools,Gas compressors,Acid gas compressors
Tools,Gas or vapour concentration measuring instruments,Gas sampling equipment
Tools,Gas power plants,Glycol dehydration systems
Tools,Gas recovery machinery,Nitrogen rejection units
Tools,Gas recovery machinery,Sulfur recovery units
Tools,Gas recovery machinery,Sulfur units
Tools,Gas turbine control panels,Gas-powered turbines
Tools,Hacksaw,Mini hacksaws
Tools,Heat exchangers,Reboilers
Tools,Hoists,Chain hoists
Tools,Laboratory scrubbers,
Tools,Laboratory separators,Fluid separation equipment
Tools,Ladders,Stepladders
Tools,Microcontrollers,Programmable logic controllers PLC
Tools,Micrometers,Digital micrometers
Tools,Motor compressors,Refrigeration compressors
Tools,Multimeters,Digital multimeters
Tools,Personal computers,
Tools,Positive displacement pumps,Positive displacement PD pumps
Tools,Power drills,Cordless power drills
Tools,Punches or nail sets or drifts,Punch sets
Tools,Screwdrivers,Multipurpose screwdrivers
Tools,Sockets,Socket sets
Tools,Steel holding tank,Tank farms
Tools,Titration equipment,Titrators
Tools,Water purification equipment,Condensate stabilizer equipment
Tools,Wet scrubbers,Amine treating plant
