Percentage,Technology Skill,In Demand
44,Structured query language SQL,Yes
23,Amazon Web Services AWS software,Yes
19,Python,Yes
19,Microsoft Azure software,Yes
12,Microsoft SQL Server,Yes
9,Linux,Yes
9,Oracle Java,Yes
8,NoSQL,Yes
8,Microsoft Power BI,Yes
8,PostgreSQL,Yes
8,Informatica software,Yes
8,Tableau,Yes
7,Microsoft SQL Server Integration Services SSIS,Yes
7,Oracle Database,Yes
7,Apache Spark,Yes
6,MySQL,Yes
6,Microsoft Excel,Yes
6,Microsoft Access,Yes
6,Oracle PL/SQL,Yes
6,Apache Hadoop,Yes
5,MongoDB,Yes
5,Amazon Redshift,Yes
5,Transact-SQL,Yes
5,R,Yes
5,UNIX,Yes
5,Microsoft SQL Server Reporting Services SSRS,Yes
5,Microsoft Office software,Yes
4,Apache Kafka,
4,Amazon Simple Storage Service S3,
4,Microsoft PowerShell,
4,Git,
4,SAS,
4,Atlassian JIRA,
4,C#,
3,JavaScript,
3,IBM DB2,
3,Oracle SQL Developer,
3,Shell script,
3,Microsoft PowerPoint,
3,Ansible software,
3,Teradata Database,
3,SAP software,
3,Bash,
3,Amazon Elastic Compute Cloud EC2,
3,Docker,
2,Apache Hive,
2,Scala,
2,UNIX Shell,
2,JavaScript Object Notation JSON,
2,Extensible markup language XML,
2,Apache Cassandra,
2,Perl,
2,Microsoft SharePoint,
2,Amazon DynamoDB,
2,Microsoft Visio,
2,GitHub,
2,Salesforce software,
2,Microsoft Windows Server,
2,Microsoft Outlook,
1,Atlassian Confluence,
1,Amazon Web Services AWS CloudFormation,
1,C++,
1,C,
1,Chef,
1,Microsoft Visual Studio,
1,Hypertext markup language HTML,
1,Autodesk Revit,
1,Puppet,
1,Elasticsearch,
1,Node.js,
1,Microsoft Word,
1,Go,
1,Cascading style sheets CSS,
1,Splunk Enterprise,
1,Ruby,
1,React,
0,Google Angular,
0,Microsoft Visual Basic for Applications VBA,
0,ESRI ArcGIS software,
0,Microsoft .NET Framework,
0,Apache Tomcat,
0,Microsoft Windows,
0,Red Hat OpenShift,
0,jQuery,
0,IBM SPSS Statistics,
0,Selenium,
0,Apache Maven,
0,Microsoft ASP.NET,
0,Microsoft Visual Basic,
0,Oracle PeopleSoft,
0,Apache Subversion SVN,
0,Spring Framework,
0,PHP,
0,Microsoft Project,
0,Epic Systems,
0,Atlassian Bamboo,
0,The MathWorks MATLAB,
0,Spring Boot,
0,Eclipse IDE,
0,JUnit,
0,Hibernate ORM,
0,Google Analytics,
0,Microsoft Active Server Pages ASP,
0,Swift,
0,AJAX,
0,Cisco Webex,
0,Adobe Acrobat,
0,Microsoft Dynamics,
0,Django,
0,Apple macOS,
0,Ruby on Rails,
0,Oracle JavaServer Pages JSP,
n/a,Drupal,
n/a,Google Docs,
n/a,Oracle Primavera Enterprise Project Portfolio Management,
