O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
47-5041.00,Continuous Mining Machine Operators,Primary-Long
53-7021.00,Crane and Tower Operators,Primary-Long
47-5011.00,"Derrick Operators, Oil and Gas",Primary-Long
47-5023.00,"Earth Drillers, Except Oil and Gas",Primary-Long
47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining",Primary-Short
47-5081.00,Helpers--Extraction Workers,Primary-Short
53-7041.00,Hoist and Winch Operators,Primary-Short
47-2073.00,Operating Engineers and Other Construction Equipment Operators,Primary-Short
49-9096.00,Riggers,Primary-Long
47-5012.00,"Rotary Drill Operators, Oil and Gas",Primary-Short
53-5011.00,Sailors and Marine Oilers,Supplemental
49-9043.00,"Maintenance Workers, Machinery",Supplemental
47-5071.00,"Roustabouts, Oil and Gas",Supplemental
47-2061.00,Construction Laborers,Supplemental
47-5013.00,"Service Unit Operators, Oil and Gas",Supplemental
47-2072.00,Pile Driver Operators,Supplemental
53-7073.00,Wellhead Pumpers,Supplemental
53-7072.00,"Pump Operators, Except Wellhead Pumpers",Supplemental
53-7011.00,Conveyor Operators and Tenders,Supplemental
53-7051.00,Industrial Truck and Tractor Operators,Supplemental
