Percentage,Technology Skill,In Demand
14,Microsoft Excel,Yes
13,Microsoft Office software,Yes
11,Microsoft PowerPoint,Yes
8,Python,Yes
8,Salesforce software,Yes
7,Microsoft Outlook,Yes
7,Amazon Web Services AWS software,Yes
6,Microsoft Azure software,Yes
5,Linux,Yes
5,Oracle Java,Yes
5,Structured query language SQL,Yes
4,Microsoft Word,
4,Microsoft Visio,
4,JavaScript,
2,Autodesk AutoCAD,
2,C,
2,Kubernetes,
2,C++,
2,SAP software,
1,Splunk Enterprise,
1,Microsoft Active Directory,
1,Google Workspace software,
1,UNIX,
1,Extensible markup language XML,
1,Docker,
1,Ruby,
1,Dassault Systemes SolidWorks,
1,Ansible software,
1,Perl,
1,Microsoft Windows Server,
1,PHP,
1,Apple iOS,
1,Microsoft Teams,
1,Apache Hadoop,
1,R,
0,Apache Cassandra,
0,React,
0,Microsoft Access,
0,Microsoft SharePoint,
0,Microsoft Project,
0,Atlassian JIRA,
0,Microsoft SQL Server,
n/a,IBM DB2,
n/a,Microsoft Dynamics,
n/a,Oracle Database,
n/a,Oracle PeopleSoft,
n/a,Shell script,
n/a,Teradata Database,
