Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,2,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
1,2,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,1,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
1,1,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
1,1,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
1,1,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
1,1,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
1,0,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
1,0,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
1,0,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
