O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
39-5011.00,Barbers,Primary-Long
39-3092.00,Costume Attendants,Primary-Short
27-1012.00,Craft Artists,Primary-Long
27-1022.00,Fashion Designers,Primary-Long
27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators",Primary-Short
39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists",Primary-Short
39-5092.00,Manicurists and Pedicurists,Primary-Long
51-9123.00,"Painting, Coating, and Decorating Workers",Primary-Short
39-5093.00,Shampooers,Primary-Long
39-5094.00,Skincare Specialists,Primary-Short
27-1014.00,Special Effects Artists and Animators,Supplemental
27-4021.00,Photographers,Supplemental
51-6051.00,"Sewers, Hand",Supplemental
27-1024.00,Graphic Designers,Supplemental
47-2141.00,"Painters, Construction and Maintenance",Supplemental
41-9012.00,Models,Supplemental
51-6052.00,"Tailors, Dressmakers, and Custom Sewers",Supplemental
51-9071.00,Jewelers and Precious Stone and Metal Workers,Supplemental
51-9194.00,Etchers and Engravers,Supplemental
27-1023.00,Floral Designers,Supplemental
