Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,2,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
1,1,2,51-8091.00,Chemical Plant and System Operators
1,1,2,51-8092.00,Gas Plant Operators
1,1,1,51-6011.00,Laundry and Dry-Cleaning Workers
1,1,4,13-1041.01,Environmental Compliance Inspectors
1,0,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
1,0,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
1,0,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
1,0,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
1,0,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
1,0,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
1,0,2,51-9011.00,Chemical Equipment Operators and Tenders
1,0,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
1,0,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
1,0,3,51-8021.00,Stationary Engineers and Boiler Operators
