Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,5,4,15-1299.02,Geographic Information Systems Technologists and Technicians
2,5,4,15-1299.08,Computer Systems Engineers/Architects
2,3,3,15-1232.00,Computer User Support Specialists
2,3,4,15-1211.01,Health Informatics Specialists
2,3,4,15-1242.00,Database Administrators
2,3,3,15-1211.00,Computer Systems Analysts
2,3,4,15-1243.00,Database Architects
2,2,4,15-1251.00,Computer Programmers
1,5,4,15-1244.00,Network and Computer Systems Administrators
1,3,4,15-1252.00,Software Developers
1,2,4,15-2051.02,Clinical Data Managers
1,2,4,15-1299.03,Document Management Specialists
1,2,4,15-1231.00,Computer Network Support Specialists
1,1,4,15-1212.00,Information Security Analysts
1,1,5,15-1221.00,Computer and Information Research Scientists
1,1,4,15-2051.01,Business Intelligence Analysts
1,1,5,15-2041.01,Biostatisticians
