Importance,Category,Task
92,Core,Monitor employees' work schedules and attendance for payroll purposes.
91,Core,"Organize and supervise activities, such as the processing of incoming and outgoing mail."
89,Core,Resolve customer complaints.
88,Core,Prepare employee work schedules.
87,Core,"Direct and coordinate operational, management, and supportive services of one or a number of postal facilities."
86,Core,"Hire and train employees, and evaluate their performance."
83,Core,Prepare and submit detailed and summary reports of post office activities to designated supervisors.
70,Core,Negotiate labor disputes.
78,Supplemental,Select and train postmasters and managers of associate postal units.
74,Supplemental,"Inform the public of available services, and of postal laws and regulations."
61,Supplemental,Issue and cash money orders.
59,Supplemental,Collect rents for post office boxes.
59,Supplemental,"Confer with suppliers to obtain bids for proposed purchases and to requisition supplies, disbursing funds according to federal regulations."
