Job Zone,Code,Occupation
4,11-3021.00,Computer and Information Systems Managers
4,15-1241.00,Computer Network Architects
4,15-1231.00,Computer Network Support Specialists
5,25-1021.00,"Computer Science Teachers, Postsecondary"
4,15-1299.08,Computer Systems Engineers/Architects
4,15-1299.06,Digital Forensics Analysts
4,15-1212.00,Information Security Analysts
4,15-1299.05,Information Security Engineers
4,33-3021.06,Intelligence Analysts
4,15-1244.00,Network and Computer Systems Administrators
4,15-1299.04,Penetration Testers
4,41-9031.00,Sales Engineers
4,13-1199.07,Security Management Specialists
4,11-3013.01,Security Managers
4,15-1252.00,Software Developers
4,15-1253.00,Software Quality Assurance Analysts and Testers
3,15-1241.01,Telecommunications Engineering Specialists
3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
4,15-1299.01,Web Administrators
