Job Zone,Code,Occupation
4,17-2011.00,Aerospace Engineers
5,17-1011.00,"Architects, Except Landscape and Naval"
5,11-9041.00,Architectural and Engineering Managers
4,17-2031.00,Bioengineers and Biomedical Engineers
4,17-2051.00,Civil Engineers
4,27-1021.00,Commercial and Industrial Designers
5,15-1221.00,Computer and Information Research Scientists
4,17-2061.00,Computer Hardware Engineers
4,15-1241.00,Computer Network Architects
4,15-1251.00,Computer Programmers
3,15-1211.00,Computer Systems Analysts
4,15-1299.08,Computer Systems Engineers/Architects
3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
3,17-3012.00,Electrical and Electronics Drafters
4,17-2071.00,Electrical Engineers
4,17-2072.00,"Electronics Engineers, Except Computer"
4,27-1024.00,Graphic Designers
4,17-2141.00,Mechanical Engineers
5,17-2199.06,Microsystems Engineers
4,17-2072.01,Radio Frequency Identification Device Specialists
4,19-4099.03,Remote Sensing Technicians
4,15-1252.00,Software Developers
4,15-1253.00,Software Quality Assurance Analysts and Testers
4,17-2112.02,Validation Engineers
