O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
17-1011.00,"Architects, Except Landscape and Naval",Primary-Long
17-3011.00,Architectural and Civil Drafters,Primary-Long
11-9041.00,Architectural and Engineering Managers,Primary-Long
17-3022.00,Civil Engineering Technologists and Technicians,Primary-Short
47-4011.00,Construction and Building Inspectors,Primary-Short
11-9021.00,Construction Managers,Primary-Short
17-2081.00,Environmental Engineers,Primary-Long
17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers",Primary-Long
17-2051.01,Transportation Engineers,Primary-Short
17-2051.02,Water/Wastewater Engineers,Primary-Short
47-1011.03,Solar Energy Installation Managers,Supplemental
17-2112.00,Industrial Engineers,Supplemental
17-2199.10,Wind Energy Engineers,Supplemental
17-2121.00,Marine Engineers and Naval Architects,Supplemental
17-2071.00,Electrical Engineers,Supplemental
47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers,Supplemental
11-3013.00,Facilities Managers,Supplemental
11-9199.11,Brownfield Redevelopment Specialists and Site Managers,Supplemental
49-9071.00,"Maintenance and Repair Workers, General",Supplemental
17-3027.00,Mechanical Engineering Technologists and Technicians,Supplemental
