Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,2,5,29-2091.00,Orthotists and Prosthetists
1,3,5,29-1024.00,Prosthodontists
1,2,3,29-1126.00,Respiratory Therapists
1,2,3,29-2035.00,Magnetic Resonance Imaging Technologists
1,1,5,29-1081.00,Podiatrists
1,1,5,29-2011.02,Cytotechnologists
1,1,3,29-2099.01,Neurodiagnostic Technologists
1,1,5,29-1021.00,"Dentists, General"
1,1,3,29-2032.00,Diagnostic Medical Sonographers
1,1,5,29-1181.00,Audiologists
1,1,5,29-1123.00,Physical Therapists
1,1,3,29-2031.00,Cardiovascular Technologists and Technicians
1,1,3,29-1141.01,Acute Care Nurses
