Percentage,Technology Skill,In Demand
19,Adobe Photoshop,Yes
16,Adobe After Effects,Yes
13,Adobe Illustrator,Yes
8,Adobe Creative Cloud software,Yes
7,Hypertext markup language HTML,Yes
6,Cascading style sheets CSS,Yes
5,Figma,Yes
4,JavaScript,
4,Microsoft Office software,
3,Adobe InDesign,
3,Python,
3,Autodesk AutoCAD Civil 3D,
3,Microsoft PowerPoint,
2,Microsoft Excel,
1,C++,
n/a,Adobe Acrobat,
n/a,AJAX,
n/a,Apple macOS,
n/a,C,
n/a,Drupal,
n/a,Extensible markup language XML,
n/a,jQuery,
n/a,Microsoft Visio,
n/a,Microsoft Windows,
n/a,Microsoft Word,
n/a,PHP,
n/a,Trimble SketchUp Pro,
n/a,UNIX,
