Section,Category,Example
Tools,Diesel passenger locomotives,Diesel powered train engines
Tools,Door openers,Door opening controls
Tools,Electric passenger locomotives,Electric train engines
Tools,Fire extinguishers,Multipurpose fire extinguishers
Tools,Intercom systems,Customer-to-operator two-way communication systems
Tools,Public address systems,In-train public address systems
Tools,Rail switching systems,Track switches
Tools,Streetcars or tramway cars,Streetcars
Tools,Streetcars or tramway cars,Trolleys
Tools,Train braking systems,Deadman pedals
Tools,Train defrosting or defogging systems,Railcar defrosting systems
Tools,Two way radios,Portable two way radios
Tools,Vehicle horns,Trolley bell foot pedals
Tools,Vehicle horns,Whistle pulls
Tools,Wheelchair ramps,Wheelchair exit or entrance ramps
